

William Pimlott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pimlott
Gender	Male
Abode	Toxteth Park
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1797
Occupation (As Documented)	Gentlemans servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 45
Source	LDS Film 1468979
Parent Of	Ann Pimlott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422482&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422482&Relationship=2ndParent



