

Arthur Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219958
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Joynson
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1778
Date Of Child's Birth	8 Apr 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 9
Source	LDS Film 1546062
Parent Of	Ann Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219958&Relationship=Baptised



