

Ann Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162505
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marsden
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1839
Register	Baptisms 1839, Page 212, Entry 1689
Source	LDS Film 1656423
Parent Of	Mary Ellen Martin Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162505&Relationship=Baptised
Married To	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162505&Relationship=1stParent



