

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1835
Witnesses	John Holmes, (X); Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 59, Entry 175
Source	LDS Film 94018
Witnessed Marriage Of	Nathan Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033148&Relationship=Groom
Witnessed Marriage Of	Sarah Helsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033148&Relationship=Bride



