

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020519
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Milk street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1781
Occupation (As Documented)	Book Keeper late Coal Dealer
Occupation (Standardised)	Bookkeeper / Coal Dealer
Date Of Child's Birth	1 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 608
Source	LDS Film 93833
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020519&Relationship=Baptised



