

Thomas Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079939
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hagan
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1852
Witnesses	Thos. Hagan; Jane Curry
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 85, Entry 170
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079939&Relationship=Groom
Witnessed Marriage Of	Grace Stoba	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079939&Relationship=Bride



