

Thomas Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peel
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Kitchen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 26, Entry 202
Source	LDS Film 1656424
Parent	Joseph Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171824&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171824&Relationship=2ndParent



