

William Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reay
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Henry Dixon; Mary? Stone
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 346, Entry 113
Source	LDS Film 93839
Witnessed By	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006675&Relationship=Witness_1
Witnessed By	Mary? Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006675&Relationship=Witness_2
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006675&Relationship=Bride



