

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Abode	Bispham Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1835
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	24 May 1835
Register	Baptism 1834 - 1835, Page 253, Entry 2020
Source	LDS Film 1656421
Parent Of	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150670&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150670&Relationship=2ndParent



