

Thomas Duxberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013530
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Duxberry
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1758
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 41, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Duxberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013530&Relationship=Deceased



