

Keturah Houldsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293962
First Name (With Contractions)	Keturah
First Name (Without Contractions)	Keturah
Surname	Houldsworth
Spouse's Occupation (As Documented)	Stone Cutter
Spouse's Occupation (Standardised)	Stone Cutter
Gender	Unknown
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jul 1845
Date Of Child's Birth	6 Jun 1845
Register	Baptisms 1835 - 1866, Page 101, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293962&Relationship=Baptised
Married To	John Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293962&Relationship=1stParent



