

John Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemon
Gender	Male
Abode	Maguire St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 200, Entry 1599
Source	LDS 1656419
Parent Of	Margaret Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118364&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118364&Relationship=2ndParent



