

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020779
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 28, Entry 84
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020779&Relationship=Groom
Witnessed Marriage Of	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020779&Relationship=Bride



