

Emma Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252539
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Higginson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crown St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Date Of Child's Birth	22 Jul 1859
Register	Baptisms 1859 - 1860, Page 123, Entry 982
Source	LDS Film 1656561
Parent Of	Charles Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252539&Relationship=Baptised
Married To	John Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252539&Relationship=1stParent



