

Jas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009915
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Taylor
Gender	Unknown
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Mar 1803
Witnesses	Jas Taylor; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 218
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Mcwaters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009915&Relationship=Groom
Witnessed Marriage Of	Mary Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009915&Relationship=Bride



