

Ada Mary Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294913
First Name (With Contractions)	Ada
First Name (Without Contractions)	Ada
Middle or Other Names	Mary
Surname	Denton
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Shaw St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Jul 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 77, Entry 609
Source	LDS Film 1656013
Parent	George Bayster Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294913&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294913&Relationship=2ndParent



