

David Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301218
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harrison
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Albert St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Aug 1859
Baptising Minister	J Herbert Jones, Minister
Notes	See no 1340
Register	Baptisms 1830 - 1872, Page 166, Entry 1321
Source	LDS Film 1656013
Parent	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301218&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301218&Relationship=2ndParent



