

Henry Prowse Mrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129751
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Prowse
Surname	Mrs
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1846
Witnesses	Henry Prowse, Mrs; Elizabeth Stables; Eliza Money
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 46, Entry 91
Source	LDS Film 1546290
Witnessed Marriage Of	Andrew Bond Phipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129751&Relationship=Groom
Witnessed Marriage Of	Maria Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129751&Relationship=Bride



