

William Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Upton
Gender	Male
Abode	Rodney St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1839, Page 134, Entry 1072
Source	LDS Film 1656423
Parent Of	Anna Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161888&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161888&Relationship=2ndParent



