

Edward Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyons
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1858
Witnesses	Edward Lyons, (X); Bridget Jones, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 191, Entry 381
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Peter Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087129&Relationship=Groom
Witnessed Marriage Of	Sarah McGovnan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087129&Relationship=Bride



