

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1841
Witnesses	Thomas Porter, (X); Eliza Carr, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 156, Entry 408
Source	LDS Film 1068927
Witnessed Marriage Of	Joseph Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040958&Relationship=Groom
Witnessed Marriage Of	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040958&Relationship=Bride



