

Samuel Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071104
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bryce
Gender	Male
Abode	Cable Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Feb 1809
Register	Baptisms 1809, Page 380, Entry 487
Source	LDS Film 93833
Parent Of	James Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071104&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071104&Relationship=2ndParent



