

Michael Magrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054488
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Magrath
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John O'Hare, (X); Elisabeth O'Hare, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Notes	[Groom signed McGrath]
Register	Marriages 1820 - 1821, Page 165, Entry 46
Source	LDS Film 93917
Witnessed By	John O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054488&Relationship=Witness_1
Witnessed By	Elisabeth O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054488&Relationship=Witness_2
Married To	Elizabeth Skelten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054488&Relationship=Bride



