

J. G. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072733
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	G.
Surname	Hughes
Gender	Unknown
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Dec 1830
Witnesses	J. G. Hughes; John Jas. Cosnahan; Jane Dickson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 135, Entry 405
Source	LDS Film 1545924
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072733&Relationship=Groom
Witnessed Marriage Of	Anna Cosnahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072733&Relationship=Bride



