

Leanor [sic] Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130968
First Name (With Contractions)	Leanor
First Name (Without Contractions)	Leanor
Middle or Other Names	[sic]
Surname	Hughes
Gender	Unknown
Abode	Parr Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Feb 1825
Age At Death	1 yr & 10 months
Age At Death (Months)	10
Age At Death (Years)	1
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 273, Entry 2186
Source	LDS Film 1468980
Parent	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130968&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130968&Relationship=2ndParent



