

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227778
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 119, Entry 951
Source	LDS Film 93886
Parent	Robert Sowerby White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227778&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227778&Relationship=2ndParent



