

Malcolm McTaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043261
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	McTaggart
Gender	Male
Abode	Snowdon Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Speirs; Margaret Spiers
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 243, Entry 485
Source	LDS Film 1656375
Witnessed By	Peter Speirs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043261&Relationship=Witness_1
Witnessed By	Margaret Spiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043261&Relationship=Witness_2
Married To	Ellen Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043261&Relationship=Bride



