

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Abode	Park Lane
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 18
Source	LDS Film 1468979
Parent Of	Mary Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126741&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126741&Relationship=2ndParent



