

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Tyth barn Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1781
Register	Burials 1781 - 1784, Page 53, Entry 5
Source	LDS Film 93913
Parent	Joseph Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033977&Relationship=1stParent



