

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Sparling Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1807
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	25 Oct 1806
Register	Baptisms 1807, Page 315, Entry 515
Source	LDS Film 93833
Parent Of	Thos. Johnson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065842&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065842&Relationship=2ndParent



