

Martha Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039552
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rymer
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	CropperSt
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1793
Date Of Child's Birth	21 Mar 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 6
Source	LDS Film 1656377
Parent Of	Alice Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039552&Relationship=Baptised
Married To	Edward Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039552&Relationship=1stParent



