

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012387
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1755
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 11, Entry 7
Source	LDS Film 1656376
Parent Of	Betty Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012387&Relationship=Deceased



