

William Rostram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011272
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rostram
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1753
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 163, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Rostram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011272&Relationship=Deceased



