

Thomas Ridding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridding
Gender	Male
Abode	Jordan St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 May 1810
Register	Baptisms 1810 - 1812, Page 35, Entry 598
Source	LDS Film 1656377
Parent Of	Mary Jane Ridding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076616&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076616&Relationship=2ndParent



