

Mary Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197391
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bruce
Spouse's Occupation (As Documented)	Store Keeper
Spouse's Occupation (Standardised)	Store Keeper
Gender	Female
Abode	Denbigh St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1854
Register	Baptisms 1834 - 1926, Page 34, Entry 270
Source	LDS Film 1656207
Parent Of	Jane Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197391&Relationship=Baptised
Married To	David Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197391&Relationship=1stParent



