

Daniel McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100512
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCabe
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Comus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 155, Entry 1234
Source	LDS Film 1656418
Parent	Daniel McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100512&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100512&Relationship=2ndParent



