

Ignatio Valle Porto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052223
First Name (With Contractions)	Ignatio
First Name (Without Contractions)	Ignatio
Middle or Other Names	Valle
Surname	Porto
Gender	Unknown
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	J. Wolstenholme; Alex Fermin
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 44, Entry 132
Source	LDS Film 1656150
Witnessed By	J. Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052223&Relationship=Witness_1
Witnessed By	Alex Fermin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052223&Relationship=Witness_2
Married To	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052223&Relationship=Bride



