

John Ashton Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Fletcher
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Carlton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 241, Entry 1921
Source	LDS Film 93885
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189288&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189288&Relationship=2ndParent



