

Mary Ann Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159432
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Sergeant
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Grosvenor St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Register	Baptisms 1838 - 1839, Page 299, Entry 2389
Source	LDS Film 1656423
Parent Of	Joseph Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159432&Relationship=Baptised
Married To	Thomas Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159432&Relationship=1stParent



