

John Blakemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakemore
Gender	Male
Abode	Temple St Liverpool
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1837
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Lowe; Agnes Backhouses
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 124, Entry 248
Source	LDS Film 93920
Witnessed By	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036996&Relationship=Witness_1
Witnessed By	Agnes Backhouses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036996&Relationship=Witness_2
Married To	Mary Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036996&Relationship=Bride



