

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	Kent street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1789
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	17 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 62
Source	LDS Film 93833
Parent Of	Robert Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042437&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042437&Relationship=2ndParent



