

Robert Duncan McCreery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196202
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Duncan
Surname	McCreery
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	River St. Birkenhead
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2669
Source	LDS Film 1068892
Parent	Robert Duncan McCreery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196202&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196202&Relationship=2ndParent



