

George Frederick Alfred Boreham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick Alfred
Surname	Boreham
Gender	Male
Abode	King Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 274, Entry 2185
Source	LDS Film 1656423
Parent Of	Harriet Boreham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166814&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166814&Relationship=2ndParent



