

Ann Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042537
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Guy
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Dickinson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1795
Date Of Child's Birth	29 Sep 1795
Register	Baptisms 1794 - 1795, Page 347, Entry 938
Source	LDS Film 93833
Parent Of	Harriett Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042537&Relationship=Baptised
Married To	Richard Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042537&Relationship=1stParent



