

Matthew Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014539
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stanton
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1815
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	John S Lunt; Jane White
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 76, Entry 226
Source	LDS Film 1656374
Witnessed By	John S Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014539&Relationship=Witness_1
Witnessed By	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014539&Relationship=Witness_2
Married To	Mary Search	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014539&Relationship=Bride



