

George Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160936
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pain
Gender	Male
Abode	Blundell Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1839
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839, Page 15, Entry 120
Source	LDS Film 1656423
Parent Of	George Samuel Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160936&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160936&Relationship=2ndParent



