

James Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460814
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnstone
Parent's Occupation (As Documented)	Wine Cooper
Parent's Occupation (Standardised)	Wine Cooper
Gender	Male
Abode	Prince Edwin Lane, Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 334, Entry 2668
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460814&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460814&Relationship=2ndParent



