

Thomas Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007686
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harley
Gender	Male
Abode	Stanley St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1755
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Date Of Child's Birth	29 May 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007686&Relationship=Baptised



