

Thomas Cuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cuff
Gender	Male
Abode	Byrom Street
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1813 - 1851, Page 72, Entry 575
Source	LDS Film 1656153
Parent Of	Robert Charles Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143394&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143394&Relationship=2ndParent



