

William Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crank
Gender	Male
Abode	Vernon Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 330
Source	LDS Film 1068890
Parent Of	Joseph Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060772&Relationship=Deceased



