

William Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pitt
Gender	Male
Abode	Creer St. Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 5, Entry 33
Source	LDS Film 1656422
Parent Of	Fanny Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461379&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461379&Relationship=2ndParent



