

Alexander Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136657
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Drysdale
Gender	Male
Abode	Upper Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1830
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 166, Entry 1327
Source	LDS Film 93878
Parent Of	William Groom Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136657&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136657&Relationship=2ndParent



