

Robert Pritchard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pritchard
Surname	Jones
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 May 1846
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Register	Baptisms 1814 - 1866, Page 152, Entry 1209
Source	LDS Film 2147913
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294273&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294273&Relationship=2ndParent



