

John Dean Newcombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dean
Surname	Newcombe
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1859
Occupation (As Documented)	Commision Insurance Agent
Occupation (Standardised)	Commission Insurance Agent
Minor Or Full	full age
Status	Bachelor
Witnesses	Peter Jones Gardner; Augusta L. S. Chilton
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 28, Entry 55
Source	LDS Film 1647986
Witnessed By	Peter Jones Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087696&Relationship=Witness_1
Witnessed By	Augusta L. S. Chilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087696&Relationship=Witness_2
Married To	Lois Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087696&Relationship=Bride



