

Robert Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128514
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sims
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jun 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	3 Jun 1811
Source	LDS Film 1468980
Parent Of	Thomas Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128514&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128514&Relationship=2ndParent



