

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Steers lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Mar 1791
Register	Baptisms 1791, Page 236, Entry 289
Source	LDS Film 93833
Parent Of	Thomas Jones Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034833&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034833&Relationship=2ndParent



