

Hugh McConvil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426741
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McConvil
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1830
Date Of Child's Birth	7 Jan 1830
Notes	[child's and father's surnames entered with different spellings]
Register	Baptisms 1830 - 1832, Page 56, Entry 8
Source	LDS Film 396375
Parent Of	Arthur McConvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426741&Relationship=2ndParent



