

Robert Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022433
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Eastham
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 73, Entry 21
Source	LDS Film 1656377
Married To	Margt. Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022433&Relationship=Deceased



