

John Adshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adshead
Gender	Male
Abode	Whitfield St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 160, Entry 1275
Source	LDS Film 1656422
Parent Of	John Hall Adshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289333&Relationship=2ndParent



