

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Matthew Astley; Jane Weblin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 3, Entry 10
Source	LDS Film 1656197
Witnessed By	Matthew Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032927&Relationship=Witness_1
Witnessed By	Jane Weblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032927&Relationship=Witness_2
Married To	Margaret Dinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032927&Relationship=Bride



