

Richard Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425255
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowry
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1824
Occupation (As Documented)	Lieutanant in the Army
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 102, Entry 815
Source	LDS Film 1468980
Parent Of	Amelia Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425255&Relationship=2ndParent



