

Andrew Minnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034824
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Minnis
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1836
Occupation (As Documented)	Tailor `
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Christie; Ann Lyon
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 274, Entry 820
Source	LDS Film 94018
Witnessed By	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034824&Relationship=Witness_1
Witnessed By	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034824&Relationship=Witness_2
Married To	Mary Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034824&Relationship=Bride



