

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078288
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	31 May 1851
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Notes	[Bride's signature reads Harvey]
Register	Marriages 1848 - 1854, Page 116, Entry 232
Source	LDS Film 2147914
Witnessed Marriage Of	John Wulff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078288&Relationship=Groom
Witnessed Marriage Of	Amelia Hervey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078288&Relationship=Bride



