

Proctor Holden Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097771
First Name (With Contractions)	Proctor
First Name (Without Contractions)	Proctor
Middle or Other Names	Holden
Surname	Knowles
Gender	Unknown
Abode	Westmoreland Place
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	15 Mar 1825
Age At Death	23 years
Age At Death (Years)	23
Burying Minister	J. Fearon Offg. Minister
Register	Burials 1820 - 1836, Page 52, Entry 409
Source	LDS Film 1656017



